rol_ficticio,dv_rol_ficticio,Tramo,Tamano,CIIU_final,Glosa_CIIU,FE_transversal,FE_longitudinal,Panel,A057,A058,A059,A060,A0601,A0602,A061,A0611,A0612,A062,A063,A064,A065,A066,A067,A068,A069,A070,A071,A0711,A072,B001,B002,B003,B004,B005,B006,B007,B008,B009,B010,B011,B012,B013,B014,B015,B016,B017,B018,B019,B020,B021,B022,B023,B024,B025,B026,B027,B028,B029,B030,B031,B032,B033,B034,B035,B036,B037,B038,B039,B040,B041,B042,B043,B044,B045,B046,B047,B048,B049,B050,B051,B052,B053,B054,B055,B056,B057,B058,B059,B060,B061,B062,B063,B064,B103,B065,B066,B067,B068,B069,B070,B071,B072,B073,B074,B075,B076,B077,B078,B079,B080,B081,B082,B083,B084,B085,B086,B087,B088,B089,B090,B091,B092,B093,B094,B095,B096,B097,B098,B099,B100,B101,B102,C001,C002,C003,C004,C005,C006,C007,C008,C009,C010,C011,C012,C013,C014,C015,C016,C017,C018,C019,C020,C021,C022,C023,C024,C025,C026,C027,C028,C029,C030,C031,C032,C033,C034,C035,C036,C037,C038,C039,C040,C041,C042,C043,C044,C045,C046,C047,C048,C049,C050,C051,C052,C053,C054,C055,C056,C057,C058,C059,C060,C061,C062,C063,C064,C065,C066,C067,C068,C069,C070,C071,C072,C073,C074,C075,C076,C077,C078,C079,C080,C081,C082,C083,C084,C085,C086,C087,C088,C089,C090,C091,C092,C093,C094,C095,C096,C097,C098,C099,C100,C101,C102,C103,C104,C105,C106,C107,C108,D005,D006,D007,D008,D009,D010,D011,D157,D158,D159,D160,D161,D162,D014,D015,D016,D017,D018,D019,D196,D197,D198,D199,D200,D201,D020,D021,D022,D023,D024,D025,D026,D027,D028,D029,D030,D031,D032,D033,D034,D035,D036,D037,D038,D039,D040,D041,D042,D043,D044,D163,D164,D165,D166,D167,D168,D062,D063,D064,D065,D066,D072,D073,D074,D075,D076,D082,D083,D084,D085,D086,D087,D088,D089,D090,D091,D092,D093,D094,D095,D096,D097,D098,D169,D170,D171,D172,D173,D174,D175,D176,D177,D099,D100,D101,D102,D103,D104,D105,D106,D107,D178,D179,D180,D1781,D1791,D181,D182,D183,D184,D185,D186,D187,D188,D189,D190,D136,D1361,D137,D1371,D139,D140,D141,D142,D143,D144,D1441,D1442,D145,D1451,D1452,D191,D192,D149,D150,D151,D193,D153,D154,D155,D194,D195,D156,H005,H006,H0061,H007,H008,H009,H082,H010,H011,H012,H013,H014,H015,H016,H017,H018,H019,H020,H021,H023,H024,H026,H028,H029,H031,H033,H034,H036,H038,H039,H041,H043,H044,H046,H048,H049,H051,H053,H054,H056,H058,H059,H061,H063,H064,H066,H068,H069,H071,H093,H083,H084,H085,H086,H087,H088,H089,H090,H091,H092,H072,H073,H074,H075,H076,H077,H078,H079,H080,H081,I005,I006,I007,I143,I144,I145,I146,I147,I148,I149,I150,I151,I152,I153,I154,I155,I156,I157,I158,I159,I160,I161,I162,I163,I164,I165,I166,I167,I168,I169,I170,I171,I172,I173,I174,I175,I176,I177,I178,I179,I180,I181,I182,I183,I184,I185,I186,I187,I050,I051,I188,I189,I190,I191,I192,I193,I194,I195,I196,I197,I198,I199,I200,I201,I202,I203,I204,I205,I066,I067,I068,I069,I070,I071,I072,I073,I074,I206,I207,I208,I209,I210,I211,I212,I213,I214,I215,I216,I217,I218,I219,I220,I221,I222,I223,I224,I225,I226,I227,I228,I229,I230,I231,I232,I233,I234,I235,I236,I237,I238,I239,I240,I241,I242,I243,I244,I245,I246,I247,I107,I108,I109,I110,I111,I112,I113,I114,I115,I116,I117,I118,I119,I248,I249,I250,I251,I252,I253,I254,I255,I256,I257,I258,I259,I260,I261,I262,I263,I264,I265,I130,I131,I132,I133,I134,I135,I136,I137,I269,I138,I139,I140,I141,I142,I270,J005,J006,J007,J008,J074,J075,J009,J010,J076,J012,J013,J014,J015,J077,J016,J078,J017,J018,J019,J020,J021,J022,J023,J024,J025,J026,J027,J028,J030,J033,J034,J035,J036,J037,J038,J039,J040,J041,J042,J079,J043,J044,J050,J080,J081,J082,J051,J052,J053,J054,J055,J056,J057,J058,J059,J060,J083,J0831,J084,J0841,J085,J086,J067,J068,J069,J070,J071,J072,J073
100003,4,1,1,B,Explotacion de minas y canteras,1,1,1,0,100,0,0,0,0,0,0,0,0,1,0,0,0,0,1985,1,0,0,,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,7,0,1,0,0,18000000000,84,.44999999,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,5272689,53254,0,1170,5327113,1796839,355802,149672,12709,0,0,268230,1036941,0,0,49539,242837,421767,0,4334336,2031402,1101060,21712775,-7362418,655867,18138686,687953,466831,250331,664,0,2403339,1654952,931242,10750597,17145909,6364437,51326,0,10917,6426680,2156713,393352,115191,14948,0,0,333310,1353156,0,0,124060,293294,443440,0,5227464,1820970,1204201,22210985,-8896109,1262633,17602680,713982,329000,527044,437,0,2839091,1711856,931242,9350812,16403464,0,1746,4852,0,0,1214,0,0,7812,0,0,0,0,0,0,0,0,0,0,3344,4383,0,0,1799,0,0,9526,0,0,0,0,0,0,0,0,0,0,10,90,0,9,9,9,1,0,1,0,1,0,4,4,4,4,4,4,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,150,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,90,,,,,,,,,,,,1,90,0,,12,8,2,78,0,0,,,1,1990,2017,1,4,3,3,3,3,3,3,3,3,3,0,0,0,,1,1,0,30,0,0,0,0,98,0,1,1,1,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,3,3,3,2,1,1,0,0,0,1,,,,,,,1,0,0,1176,7644,0,0,0,0,28284,0,37104,120,1044,0,0,0,0,2628,0,3792,21394,65670,0,0,0,0,148075,0,235139,2183,8969,0,0,0,0,13759,0,24911,2432,7215,0,0,0,0,63613,0,73260,1,0,10,33,0,0,0,0,36,0,79,1,30,0,0,0,0,67,0,98,0,0,0,1,0,0,0,1,0,4,4,0,0,0,0,87,0,95,0,2,0,0,0,0,42,0,44,100,100,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,92,0,44,0,0,1,0,1,0,1,0,0,0,0,0,0,0,69,30,1,0,0,0,0,0,0,62,29,9,0,0,0,0,10,22,3,6,2092,2133,4,12,0,0,290,306,200,2000,100,1000,200,0,3500,1,1,0,1,1,1,0,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,100,0,,0,1,1,0,1,1,1,0,0
100011,3,2,3,C,Industrias manufactureras,121.18904,122.82909,1,100,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1973,0,1,0,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,2,0,1,30,1,0,0,0,9239000,36,.89999998,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,229671,0,0,0,229671,96421,2811,6065,3026,47594,0,61484,2600,0,1432,2446,0,1357,0,225236,31127,76402,11352,0,24117,142998,6917,0,12583,0,45390,0,0,4000,69674,138564,215482,0,0,0,215482,78558,2878,6475,2257,41468,0,62090,2494,0,384,3261,0,0,0,199865,14688,76829,9074,0,37396,137987,9965,0,13352,0,42334,0,0,4000,52719,122370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,20,20,20,1,0,1,0,1,0,4,1,4,4,4,4,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,5,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,0,0,3,0,0,0,2,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,0,1,0,75,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,3,3,2,2,2,2,3,3,0,0,0,1,,,,,,,1,0,0,12,12,0,0,0,0,36,0,60,0,0,12,0,0,0,24,0,36,19178,9600,0,0,0,0,10656,0,39434,0,0,3552,0,0,0,7104,0,10656,3000,3000,3000,0,0,0,3000,0,12000,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,100,100,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,80,0,20,0,0,0,0,0,0,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,6,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,,,,,,,,,,,0,,1,20,1,0,0,0,0,0,0,1,0
100014,0,1,1,G,Comercio al por mayor y al por menor; reparacion de vehiculos automotores y motocicletas,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1992,1,0,1,63.75,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,5,1,0,10,0,1,0,0,9500000000,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,272673166,6047065,0,0,278720231,242859156,604598,58437,128765,8415149,793517,2442981,2103388,9534,0,1399825,0,4749603,0,263564953,20462916,27021686,85620910,-25191489,30986876,138900899,18684247,11800798,4050206,0,15735257,0,10328279,5254365,57892469,123745621,301979217,6707613,0,0,308686830,274822555,611590,37611,62076,5953954,853672,2391355,2225604,11896,0,1298952,682526,5168226,0,294120017,21409361,21087246,88848229,-25656137,44697310,150386009,8642101,13580657,6461754,0,15088297,0,11536876,5039755,75469756,135819196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,58,40,2,0,1,0,1,1,0,4,4,4,3,4,4,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,25,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,1,1,0,38,0,0,0,0,8,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,1,2,1,2,1,1,0,0,0,1,,,,,,,1,0,1,96,91,270,0,0,0,0,41,498,24,24,12,36,0,0,0,0,96,144560,90376,236010,0,0,0,0,18340,489286,31320,25760,9340,20268,0,0,0,0,86688,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,100,100,100,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,58,0,0,0,1,0,0,1,0,1,0,0,0,0,0,5,7,48,28,12,0,0,0,0,0,0,50,38,12,0,270,0,600901,0,6,0,0,0,6,2,2,0,0,0,4,14,22,0,15,4,0,55,1,1,0,1,1,1,0,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,1,0,,,,,,,,,,,1,1,0,,0,1,1,1,1,1,1,0,0
100024,3,2,1,C,Industrias manufactureras,10.792786,10.853467,1,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1993,1,0,0,,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,3,1,0,20,1,0,0,0,1763000000,36,4.3200002,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,54677946,0,0,52672,54730618,43220286,735077,68496,26019,20156,848171,4154552,499542,2909986,0,601177,1010904,12042,40433,54146841,5049094,10486945,11852858,-3038518,3087637,27438016,9859004,4571770,656744,6173105,1200000,0,0,13544111,-9150495,26854239,64184001,0,0,1225804,65409805,59501747,405987,36028,65357,14918,728189,3830613,467374,1689926,0,676874,682838,0,43563,68143414,4121209,12345575,11735172,-3381726,4255931,29076161,8236106,8988972,2364743,6392710,800000,0,0,13544111,-8516872,31809770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4299999,97.099998,1.22,.25,24.76,21.82,4.3400002,1,0,1,0,0,1,2,3,4,4,3,4,1,1,1,1,1,0,1,1,0,0,1,1,0,0,0,1,0,0,50,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1.22,,,,,,,,,,,,1,1.22,0,,0,0,0,100,0,1,2014,2017,0,,,5,5,1,2,2,2,2,2,2,2,2,0,0,0,,1,1,0,44,0,0,0,0,5,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,2,2,2,2,2,1,3,3,0,0,0,1,,,,,,,1,0,1,60,115,248,95,311,0,1156,97,2082,0,160,102,0,150,0,0,0,412,302727,109844,180912,47233,253833,0,519596,47235,1461380,0,155871,53376,0,83418,0,0,0,292665,6840,8812,10843,2922,47563,0,38084,3360,118424,1,0,0,3,1,0,4,0,8,0,16,0,3,1,0,8,0,0,0,12,1,0,1,0,0,0,0,1,0,0,5,25,0,4,0,153,10,197,0,2,7,0,5,0,0,0,14,100,100,100,100,100,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,54,0,5,0,1,0,0,0,1,1,0,0,0,0,5,5,60,10,20,0,0,0,0,0,20,0,30,50,0,0,348,72,1958144,0,0,0,0,187,187,0,0,0,0,5,5,40,28,0,38,8,0,114,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,1,1,1,1,0,0,1,1,0,1,1,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,,1,.079999998,1,0,0,0,1,1,0,0,0
100039,7,2,1,M,"Actividades profesionales, cientificas y tecnicas",1.1966938,2.4830866,1,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1996,1,0,0,,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,6241508,4895,4997,35719,6287119,0,0,8104,225275,2132933,65439,3326124,590209,0,0,2028,0,964,0,6351076,0,1734542,5510857,-500461,223850,6968788,1371162,0,4083149,0,0,0,0,1538681,39753,7032745,6744946,8581,3023,196319,6952869,0,0,4719,239107,1769680,468062,3167866,571039,0,4033,1746,0,803322,0,7029574,0,1673837,6312534,-418947,279468,7846892,1537376,0,4888199,0,0,0,0,1538681,-40659,7923597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,51.299999,36.200001,7.5999999,0,1,0,1,0,1,4,4,4,4,4,4,0,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,38,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,1,1,0,29,0,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,1,3,3,0,0,0,1,,,,,,,1,0,1,97,380,481,0,0,0,0,0,958,38,196,427,0,0,0,0,0,661,524590,1012066,451858,0,0,0,0,0,1988514,86868,481811,335562,0,0,0,0,0,904241,46991,114806,60514,0,0,0,0,0,222311,1,0,1,2,4,0,0,0,0,0,7,0,1,5,0,0,0,0,0,6,0,0,0,0,0,0,1,1,0,2,2,3,0,0,0,0,0,7,0,2,10,0,0,0,0,0,12,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,49,41,10,0,0,0,0,0,0,57,36,7,0,12,60,52800,7,0,4,1,17,29,5,0,2,0,17,24,51,98,0,49,31,0,229,1,1,1,1,1,1,0,0,0,1,1,1,1,0,0,0,1,1,0,1,1,1,1,0,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,1,0,,0,,1,1,1,0,0,1,1,0,0
100041,3,2,1,G,Comercio al por mayor y al por menor; reparacion de vehiculos automotores y motocicletas,4.2144375,4.2323246,1,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1988,0,1,0,,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,9,1,0,20,0,1,0,0,1084260000,6,1.974,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,43185187,118577,14587,1195232,44513583,38814624,2635,9475,25849,216412,96428,1119615,16703,2036720,2282,117130,360348,427332,838,43246391,6757704,6127774,165916,-52661,1109696,14108429,6557161,3015448,915629,0,0,0,919220,1332704,101075,12841237,45822112,195732,6060,1183163,47207067,40937997,2504,9026,28467,187837,98959,986608,22164,3000256,522,101747,201698,399121,1116,45978022,5052590,7649243,156589,-60637,1019715,13817500,613797,7710809,1992588,0,0,0,1016188,1223774,31299,12588455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,81,0,35,21,18,1,0,1,0,1,0,4,4,4,4,4,4,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,5,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,81,,,,,,,,,,,,1,81,0,,0,0,0,100,0,0,,,1,1988,2017,1,1,3,2,3,1,3,3,2,3,3,0,0,1,13.64,0,1,0,56,3,0,0,0,3,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,2,3,3,2,3,2,2,3,0,1,0,0,0,1,0,0,0,1,1,0,0,48,48,36,12,0,0,0,0,144,0,12,0,36,0,0,0,0,48,460251,184482,62329,14365,0,0,0,0,721427,0,18455,0,48258,0,0,0,0,66713,66308,21383,6736,8478,0,0,0,0,102905,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,100,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,42,25,0,0,0,0,50,25,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,7,1,0,28,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,1,0,,,,,,,,,,,0,,0,,1,1,0,0,0,1,0,0,0
100045,2,2,1,C,Industrias manufactureras,10.792786,10.853467,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1991,1,0,0,,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3709932,1742365,118163,718449,6288909,1937727,0,0,18338,7942,1566145,1253602,361221,268002,0,39132,11538,644,0,5464291,959345,4584194,12204366,-8368887,12034,9391052,393025,0,139860,0,0,0,0,800000,7233549,8566434,3565510,1879150,78061,707425,6230146,2095344,0,0,18999,7624,1197006,1311197,300878,855674,0,8839,8775,0,0,5804336,905878,5509015,12371568,-8651623,12420,10147258,734361,0,128920,0,0,0,0,800000,8058167,9721448,0,0,1275,0,0,0,0,0,1275,0,0,0,0,0,0,0,0,0,0,0,1104,0,0,0,0,0,1104,0,0,0,0,0,0,0,0,0,3,97,0,0,97,0,0,0,1,0,0,0,0,4,4,4,4,4,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,1,0,1,48,1,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,3,1,3,3,2,3,3,1,1,1,0,0,1,1,0,0,0,1,0,0,12,84,743,49,0,0,212,0,1100,0,24,0,16,0,0,0,0,40,82540,240483,618022,44116,0,0,154486,0,1139647,0,20871,0,24366,0,0,0,0,45237,14726,15157,55688,19418,0,0,21324,0,126313,1,0,0,0,30,1,0,0,10,0,41,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,32,2,0,0,6,0,40,0,1,0,1,0,0,0,0,2,100,100,100,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,0,1,1,1,0,0,0,0,0,65,0,25,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,10,3,0,0,0,0,13,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,1,15,0,,0,1,1,0,0,0,1,0,0
100059,4,2,3,G,Comercio al por mayor y al por menor; reparacion de vehiculos automotores y motocicletas,223.34024,226.46629,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1993,0,1,1,100,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,2,1,0,10,1,0,0,0,25000000,18,1.5,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,356872,2740,0,1788,361400,98205,3623,174,3381,16379,14535,156764,4353,37441,5211,3832,0,5092,0,348990,32361,137906,88644,0,180823,439734,21963,0,3821,0,0,0,0,315905,85635,427324,333722,5654,0,1058,340434,79215,3770,174,3040,23967,9860,157139,3638,41405,2684,3049,0,6984,0,334925,25159,147083,86905,0,184269,443416,11435,4036,9894,0,0,0,0,315905,96637,437907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,70,0,0,40,15,15,1,0,1,0,1,0,4,3,4,3,4,4,1,1,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,10,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,1,1,0,38,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,3,3,2,3,3,2,3,3,0,0,0,1,,,,,,,1,0,0,0,0,0,12,24,0,0,204,240,0,0,0,36,0,0,0,36,72,0,0,0,10505,7929,0,0,94715,113149,0,0,0,24511,0,0,0,13297,37808,0,0,0,2321,369,0,0,3492,6182,1,0,0,0,0,0,1,0,0,6,7,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,100,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,85,10,0,0,0,0,0,50,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,7,1,0,2,1,0,11,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,,0,,1,1,1,0,0,1,0,0,0
